Report Number,Local Case Number,Agency Name,ACRS Report Type,Crash Date/Time,Hit/Run,Route Type,Mile Point,Mile Point Direction,Lane Direction,Lane Number,Lane Type,Number of Lanes,Direction,Distance,Distance Unit,Road Grade,NonTraffic,Road Name,Cross-Street Type,Cross-Street Name,Off-Road Description,Municipality,Related Non-Motorist,At Fault,Collision Type,Weather,Surface Condition,Light,Traffic Control,Driver Substance Abuse,Non-Motorist Substance Abuse,First Harmful Event,Second Harmful Event,Fixed Oject Struck,Junction,Intersection Type,Intersection Area,Road Alignment,Road Condition,Road Division,Latitude,Longitude,Location
DD5615007M,190046537,Rockville Police Departme,Injury Crash,09/28/2019 02:57:00 PM,No,Municipality,3.35,East,East,2,,3,East,0,FEET,LEVEL,No,E GUDE DR,Municipality,TAFT ST,,ROCKVILLE,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,"N/A, NONE DETECTED",,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.09393167,-77.13262333,"(39.09393167, -77.13262333)"
MCP271700QF,190043822,Montgomery County Police,Property Damage Crash,09/13/2019 07:10:00 AM,No,County,0.41,South,South,1,,2,South,0,FEET,LEVEL,No,SUNDALE DR,Maryland (State),EAST WEST HWY,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,N/A,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",38.99537933,-77.0456205,"(38.99537933, -77.0456205)"
MCP1213004Q,190046058,Montgomery County Police,Injury Crash,09/25/2019 07:45:00 PM,No,County,0.74,North,East,1,,2,North,0,FEET,GRADE DOWNHILL,No,FAIRLAND RD,County,CASTLE CLIFF WAY,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.07813,-76.98150333,"(39.07813, -76.98150333)"
MCP91300088,190047384,Montgomery County Police,Property Damage Crash,10/03/2019 09:03:00 AM,Yes,US (State),2.72,North,South,2,,4,South,45,FEET,LEVEL,No,COLESVILLE RD,Maryland (State),UNIVERSITY BLVD E,,N/A,,DRIVER,SAME DIRECTION LEFT TURN,CLOUDY,DRY,DAYLIGHT,NO CONTROLS,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,FIXED OBJECT,CURB,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.019415,-77.013685,"(39.019415, -77.013685)"
EJ7878000C,190045184,Gaithersburg Police Depar,Injury Crash,09/20/2019 09:57:00 PM,No,County,1.2,North,South,0,N/A,3,North,0,FEET,LEVEL,No,MUDDY BRANCH RD,County,DIAMONDBACK DR,,N/A,,UNKNOWN,OTHER,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.115195,-77.21587,"(39.115195, -77.21587)"
MCP30220030,190046025,Montgomery County Police,Injury Crash,09/25/2019 05:02:00 PM,No,Maryland (State),8.747,East,West,1,,2,East,0,FEET,LEVEL,No,OLNEY LAYTONSVILLE RD,County,FAIRWAY VIEW DRIVE,,N/A,,DRIVER,SAME DIR REND LEFT TURN,CLEAR,DRY,DAYLIGHT,OTHER,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.19626333,-77.12976167,"(39.19626333, -77.12976167)"
MCP2859007G,190046666,Montgomery County Police,Property Damage Crash,09/29/2019 11:30:00 AM,No,Municipality,0,East,East,2,,2,East,20,FEET,LEVEL,No,W DEER PARK RD,County,MUDDY BRANCH RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.13466833,-77.205355,"(39.13466833, -77.205355)"
MCP3010004J,190046145,Montgomery County Police,Injury Crash,09/26/2019 11:25:00 AM,No,County,0.16,East,North,1,,1,East,500,FEET,HILL UPHILL,No,SECURITY LA,Maryland (State),ROCKVILLE PIKE,,N/A,,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,OTHER,N/A,,FIXED OBJECT,OTHER,CURB,N/A,T-INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.04147833,-77.11192167,"(39.04147833, -77.11192167)"
MCP21340023,190046782,Montgomery County Police,Property Damage Crash,09/30/2019 07:50:00 AM,Yes,US (State),0.03,North,South,0,UNKNOWN,3,North,0,FEET,LEVEL,No,COLUMBIA PIKE,Unknown,SPUR TO MD 198,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,CLEAR,DRY,DAYLIGHT,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,N/A,N/A,ON RAMP EXIT AREA,STRAIGHT,N/A,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.12635658,-76.92336243,"(39.12635658, -76.92336243)"
MCP2569001H,190046894,Montgomery County Police,Injury Crash,09/30/2019 05:16:00 PM,No,Maryland (State),5.79,North,South,3,,4,North,15,FEET,LEVEL,No,ROCKVILLE PIKE,County,SECURITY LA,,N/A,,DRIVER,SAME DIR REAR END,CLOUDY,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.04194877,-77.11053048,"(39.04194877, -77.11053048)"
MCP2039005M,190045577,Montgomery County Police,Injury Crash,09/23/2019 02:00:00 PM,No,Maryland (State),26.78,East,West,1,,2,West,0,FEET,LEVEL,No,NORBECK RD,County,HANNANS WAY,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,STOP SIGN,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.106275,-77.08471167,"(39.106275, -77.08471167)"
MCP25390019,190047157,Montgomery County Police,Property Damage Crash,10/02/2019 12:14:00 AM,No,Maryland (State),2.92,East,East,2,,2,West,300,FEET,GRADE DOWNHILL,No,EAST WEST HWY,County,SUNDALE DR,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.98798,-77.077175,"(38.98798, -77.077175)"
MCP3121002B,190046389,Montgomery County Police,Property Damage Crash,09/27/2019 01:54:00 PM,Yes,County,1.47,East,North,1,,1,East,0,FEET,LEVEL,No,CENTERWAY RD,County,CENTERWAY CT,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DAYLIGHT,NO CONTROLS,UNKNOWN,,FIXED OBJECT,N/A,MAILBOX,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.16999,-77.18706333,"(39.16999, -77.18706333)"
DM8480000B,190046724,Takoma Park Police Depart,Property Damage Crash,09/29/2019 07:32:00 PM,No,Maryland (State),0.94,North,South,1,,3,South,25,FEET,HILL UPHILL,No,NEW HAMPSHIRE AVE,Municipality,KIRKLYNN AVE,,TAKOMA PARK,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.98813833,-76.98820167,"(38.98813833, -76.98820167)"
MCP27260040,190046351,Montgomery County Police,Injury Crash,09/27/2019 12:48:00 PM,No,Municipality,0.36,West,East,2,,2,West,0,FEET,LEVEL,No,WOOTTON PKWY,Municipality,W EDMONSTON DR,,ROCKVILLE,,DRIVER,ANGLE MEETS LEFT TURN,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.07262667,-77.13825,"(39.07262667, -77.13825)"
MCP271700QL,190046122,Montgomery County Police,Injury Crash,09/26/2019 08:45:00 AM,No,Maryland (State),14.19,East,East,1,,2,East,0,FEET,LEVEL,No,RIVER RD,County,OGDEN RD,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,N/A,STRAIGHT,N/A,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.9704845,-77.116231,"(38.9704845, -77.116231)"
MCP1309002T,190046967,Montgomery County Police,Property Damage Crash,10/01/2019 05:43:00 AM,No,Maryland (State),9.68,North,South,1,,1,South,0.5,MILE,HILL CREST,No,RIDGE RD,County,BROWN CHURCH RD,,N/A,,DRIVER,HEAD ON,CLEAR,DRY,DARK NO LIGHTS,N/A,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,TREE SHRUBBERY,NON INTERSECTION,N/A,,CURVE RIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.32097399,-77.19782491,"(39.32097399, -77.19782491)"
MCP27970024,190046520,Montgomery County Police,Property Damage Crash,09/28/2019 12:36:00 PM,Yes,County,0.67,East,North,1,,2,West,5,FEET,LEVEL,No,LAMBERTON DR,County,LOVEJOY ST,,N/A,,DRIVER,OTHER,N/A,DRY,DAYLIGHT,NO CONTROLS,UNKNOWN,,OTHER VEHICLE,PARKED VEHICLE,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.04651296,-77.01887146,"(39.04651296, -77.01887146)"
MCP2686003S,190046065,Montgomery County Police,Property Damage Crash,09/25/2019 08:16:00 PM,No,Maryland (State),8.59,East,West,1,,4,East,0,FEET,LEVEL,No,CLOPPER RD,Unknown,ENT TO BUSINESS,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.156485,-77.26599167,"(39.156485, -77.26599167)"
MCP2739002L,190046462,Montgomery County Police,Property Damage Crash,09/28/2019 12:35:00 AM,No,US (State),2.72,North,North,3,,3,North,0,FEET,LEVEL,No,COLESVILLE RD,Maryland (State),UNIVERSITY BLVD E,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01978833,-77.01319,"(39.01978833, -77.01319)"
MCP3158001R,190046573,Montgomery County Police,Property Damage Crash,09/28/2019 05:47:00 PM,No,County,0.1,South,South,1,,1,South,0,FEET,LEVEL,No,REDLAND RD,County,MILL RUN DR,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,N/A,CURVE RIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.14418167,-77.14479667,"(39.14418167, -77.14479667)"
MCP2788001Z,190045670,Montgomery County Police,Injury Crash,09/24/2019 01:41:00 AM,No,County,1.08,South,South,1,,1,North,300,FEET,LEVEL,No,AMHERST AVE,County,WINDHAM LA,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,CLEAR,DRY,DARK LIGHTS ON,N/A,NONE DETECTED,,PARKED VEHICLE,PARKED VEHICLE,N/A,N/A,N/A,N/A,CURVE RIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.03328064,-77.04702619,"(39.03328064, -77.04702619)"
MCP0942002F,190045086,Montgomery County Police,Property Damage Crash,09/20/2019 08:40:00 AM,Yes,County,0.15,East,West,1,,4,East,10,FEET,LEVEL,No,JONES BRIDGE RD,County,GLENBROOK PKWY,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",38.99692866,-77.09347849,"(38.99692866, -77.09347849)"
MCP12350025,190045301,Montgomery County Police,Property Damage Crash,09/21/2019 03:43:00 PM,No,Maryland (State),4.71,East,East,2,,3,East,0,FEET,LEVEL,No,UNIVERSITY BLVD E,County,WILLIAMSBURG DR,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,,CURVE RIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01786667,-77.00718667,"(39.01786667, -77.00718667)"
MCP2181002X,190046772,Montgomery County Police,Injury Crash,09/30/2019 06:46:00 AM,No,Maryland (State),26.22,North,South,1,,2,South,0.25,MILE,HILL UPHILL,No,FREDERICK RD,County,CROGHAN RD,,N/A,,DRIVER,OPPOSITE DIRECTION SIDESWIPE,CLEAR,DRY,DAWN,N/A,N/A,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.27648227,-77.31286013,"(39.27648227, -77.31286013)"
MCP3078002W,190045903,Montgomery County Police,Property Damage Crash,09/25/2019 04:48:00 AM,No,Maryland (State),6.32,North,South,2,,3,South,25,FEET,LEVEL,No,CONNECTICUT AVE,County,RANDOLPH RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.05738,-77.07364167,"(39.05738, -77.07364167)"
MCP1502000Y,190045579,Montgomery County Police,Injury Crash,09/23/2019 02:56:00 PM,No,Maryland (State),11.84,North,South,1,,4,North,0,FEET,LEVEL,No,FREDERICK RD,County,REDLAND RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.11584167,-77.16659667,"(39.11584167, -77.16659667)"
MCP2708005G,190043932,Montgomery County Police,Property Damage Crash,09/13/2019 07:30:00 PM,No,US (State),2.89,North,North,3,,3,South,25,FEET,GRADE DOWNHILL,No,COLESVILLE RD,County,WOODMOOR CIR,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.02197833,-77.01164,"(39.02197833, -77.01164)"
MCP3121002C,190047070,Montgomery County Police,Property Damage Crash,10/01/2019 02:51:00 PM,Yes,County,2.44,North,West,1,,1,South,50,FEET,LEVEL,No,GOSHEN RD,County,ROTHBURY DR,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,"ALCOHOL PRESENT, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.18525899,-77.18746362,"(39.18525899, -77.18746362)"
MCP2923005P,190045341,Montgomery County Police,Injury Crash,09/21/2019 08:23:00 PM,No,Maryland (State),4.44,North,South,3,,3,North,250,FEET,LEVEL,No,GEORGIA AVE,County,MASON ST,,N/A,,DRIVER,SAME DIR REAR END,CLOUDY,DRY,DARK LIGHTS ON,FLASHING TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,COMMERCIAL DRIVEWAY,OTHER,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.05602668,-77.05011042,"(39.05602668, -77.05011042)"
MCP30030046,190045909,Montgomery County Police,Property Damage Crash,09/25/2019 07:09:00 AM,No,County,0.46,South,North,1,,2,South,100,FEET,LEVEL,No,CABLE DR,County,CARRIAGE RD,,N/A,,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,OTHER DRIVEWAY,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.01338333,-77.08493833,"(39.01338333, -77.08493833)"
MCP3199000J,190044794,Montgomery County Police,Property Damage Crash,09/18/2019 09:17:00 PM,No,Maryland (State),8.82,North,South,2,,3,North,0,FEET,LEVEL,No,GEORGIA AVE,Maryland (State),NORBECK RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,"ALCOHOL CONTRIBUTED, N/A",,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.10957237,-77.07609101,"(39.10957237, -77.07609101)"
MCP3198000G,190045614,Montgomery County Police,Injury Crash,09/23/2019 05:55:00 PM,No,Maryland (State),1.13,East,East,2,,3,East,50,FEET,LEVEL,No,UNIVERSITY BLVD W,County,EAST AVE,,N/A,,DRIVER,SAME DIRECTION SIDESWIPE,CLOUDY,DRY,DAYLIGHT,YIELD SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.03917833,-77.056875,"(39.03917833, -77.056875)"
MCP1575009G,190045960,Montgomery County Police,Property Damage Crash,09/25/2019 01:00:00 AM,No,Maryland (State),11.43,East,West,1,,1,West,0.5,MILE,GRADE DOWNHILL,No,DARNESTOWN RD,County,BLACK ROCK RD,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,UNKNOWN,NO CONTROLS,UNKNOWN,,FIXED OBJECT,FIXED OBJECT,GUARDRAIL OR BARRIER,NON INTERSECTION,N/A,,CURVE LEFT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.12736167,-77.33144167,"(39.12736167, -77.33144167)"
MCP137800SC,190046854,Montgomery County Police,Property Damage Crash,09/30/2019 01:57:00 PM,No,Municipality,0.98,North,South,1,,2,North,0,FEET,LEVEL,No,RUSSELL AVE,Municipality,LAKE FOREST BLVD,,GAITHERSBURG,,DRIVER,STRAIGHT MOVEMENT ANGLE,RAINING,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,CURVE LEFT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.15127833,-77.20715333,"(39.15127833, -77.20715333)"
MCP31700016,190047301,Montgomery County Police,Property Damage Crash,10/02/2019 02:37:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 21010 FREDERICK RD,,,DRIVER,SAME DIR REAR END,CLEAR,,DAYLIGHT,N/A,"N/A, NONE DETECTED",,PARKED VEHICLE,N/A,N/A,,,,,,,39.2013103,-77.24776897,"(39.2013103, -77.24776897)"
MCP30520022,190045874,Montgomery County Police,Property Damage Crash,09/24/2019 10:00:00 PM,No,County,0.76,West,East,1,,2,West,0,FEET,HILL CREST,No,APPLE RIDGE RD,County,WATKINS MILL RD,,N/A,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.18464167,-77.209315,"(39.18464167, -77.209315)"
DD56340028,190046140,Rockville Police Departme,Property Damage Crash,09/26/2019 10:45:00 AM,No,Maryland (State),0.38,East,West,1,,2,East,0,FEET,LEVEL,No,VEIRS MILL RD,Municipality,EDMONSTON DR,,ROCKVILLE,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.078623,-77.13067833,"(39.078623, -77.13067833)"
