"fipsplace","year","pop","fipsstate","name","pbid_incyear","mbid_incyear","insocal"
13014,1980,32682,6,"CHICO CITY",,1975,0
13014,1990,40079,6,"CHICO CITY",,1975,0
13014,2000,59444,6,"CHICO CITY",,1975,0
13210,1980,49991,6,"CITY OF CHINO",,,0
13210,1990,59682,6,"CITY OF CHINO",,,0
13210,2000,67600,6,"CITY OF CHINO",,,0
13392,1980,118837,6,"CHULA VISTA CITY",,1971,1
13392,1990,135163,6,"CHULA VISTA CITY",,1971,1
13392,2000,173860,6,"CHULA VISTA CITY",,1971,1
13756,1980,34652,6,"CLAREMONT CITY",,,1
13756,1990,32503,6,"CLAREMONT CITY",,,1
13756,2000,33978,6,"CLAREMONT CITY",,,1
14218,1980,41089,6,"CLOVIS CITY",,1982,0
14218,1990,50323,6,"CLOVIS CITY",,1982,0
14218,2000,68197,6,"CLOVIS CITY",,1982,0
14260,1980,13043,6,"COACHELLA CITY",,,1
14260,1990,16896,6,"COACHELLA CITY",,,1
14260,2000,22490,6,"COACHELLA CITY",,,1
14890,1980,29387,6,"COLTON CITY",,,0
14890,1990,40213,6,"COLTON CITY",,,0
14890,2000,48011,6,"COLTON CITY",,,0
14974,1980,11217,6,"COMMERCE CITY",,,1
14974,1990,12141,6,"COMMERCE CITY",,,1
14974,2000,12583,6,"COMMERCE CITY",,,1
15044,1980,93528,6,"COMPTON CITY",,,1
15044,1990,90454,6,"COMPTON CITY",,,1
15044,2000,93226,6,"COMPTON CITY",,,1
16000,1980,105976,6,"CONCORD CITY",,,0
16000,1990,111348,6,"CONCORD CITY",,,0
16000,2000,121710,6,"CONCORD CITY",,,0
16350,1980,46481,6,"CORONA CITY",2004,,1
16350,1990,76095,6,"CORONA CITY",2004,,1
16350,2000,124935,6,"CORONA CITY",2004,,1
16378,1980,20836,6,"CORONADO CITY",,,1
16378,1990,26540,6,"CORONADO CITY",,,1
16378,2000,24226,6,"CORONADO CITY",,,1
16532,1980,88271,6,"COSTA MESA CITY",,,1
16532,1990,96357,6,"COSTA MESA CITY",,,1
16532,2000,108785,6,"COSTA MESA CITY",,,1
16742,1980,40873,6,"COVINA CITY",,,1
16742,1990,43207,6,"COVINA CITY",,,1
16742,2000,47144,6,"COVINA CITY",,,1
17498,1980,20933,6,"CUDAHY CITY",,,1
17498,1990,22817,6,"CUDAHY CITY",,,1
17498,2000,24208,6,"CUDAHY CITY",,,1
17568,1980,39674,6,"CULVER CITY CITY",,1999,1
17568,1990,38793,6,"CULVER CITY CITY",,1999,1
17568,2000,38816,6,"CULVER CITY CITY",,1999,1
17610,1980,38125,6,"CUPERTINO CITY",,,0
17610,1990,40263,6,"CUPERTINO CITY",,,0
17610,2000,50657,6,"CUPERTINO CITY",,,0
17750,1980,43210,6,"CYPRESS CITY",,,1
17750,1990,42655,6,"CYPRESS CITY",,,1
17750,2000,46534,6,"CYPRESS CITY",,,1
17918,1980,82995,6,"CITY OF DALY CITY",,,0
17918,1990,92315,6,"CITY OF DALY CITY",,,0
17918,2000,103549,6,"CITY OF DALY CITY",,,0
17946,1980,10602,6,"DANA POINT CITY",,,1
17946,1990,31896,6,"DANA POINT CITY",,,1
17946,2000,34851,6,"DANA POINT CITY",,,1
17988,1980,28000,6,"DANVILLE CITY",,,0
17988,1990,31306,6,"DANVILLE CITY",,,0
17988,2000,42127,6,"DANVILLE CITY",,,0
18100,1980,41230,6,"DAVIS CITY",,1988,0
18100,1990,46209,6,"DAVIS CITY",,1988,0
18100,2000,60341,6,"DAVIS CITY",,1988,0
18506,1980,5213,6,"DEL MAR CITY",,,1
18506,1990,4860,6,"DEL MAR CITY",,,1
18506,2000,4389,6,"DEL MAR CITY",,,1
18996,1980,8823,6,"DESERT HOT SPRINGS CITY",,,1
18996,1990,11668,6,"DESERT HOT SPRINGS CITY",,,1
18996,2000,16459,6,"DESERT HOT SPRINGS CITY",,,1
19192,1980,28045,6,"DIAMOND BAR CITY",,,1
19192,1990,53672,6,"DIAMOND BAR CITY",,,1
19192,2000,56349,6,"DIAMOND BAR CITY",,,1
19766,1980,85371,6,"DOWNEY CITY",,,1
19766,1990,91444,6,"DOWNEY CITY",,,1
19766,2000,107323,6,"DOWNEY CITY",,,1
19990,1980,20759,6,"DUARTE CITY",,,1
19990,1990,20688,6,"DUARTE CITY",,,1
19990,2000,21486,6,"DUARTE CITY",,,1
21712,1980,84456,6,"EL CAJON CITY",1996,,1
21712,1990,88693,6,"EL CAJON CITY",1996,,1
21712,2000,94819,6,"EL CAJON CITY",1996,,1
21782,1980,27878,6,"EL CENTRO CITY",,2002,0
21782,1990,31384,6,"EL CENTRO CITY",,2002,0
21782,2000,37801,6,"EL CENTRO CITY",,2002,0
22230,1980,96614,6,"EL MONTE CITY",,,1
22230,1990,106209,6,"EL MONTE CITY",,,1
22230,2000,116249,6,"EL MONTE CITY",,,1
22412,1980,15127,6,"EL SEGUNDO CITY",,,1
22412,1990,15223,6,"EL SEGUNDO CITY",,,1
22412,2000,15970,6,"EL SEGUNDO CITY",,,1
22678,1980,10796,6,"ENCINITAS CITY",,,1
22678,1990,55386,6,"ENCINITAS CITY",,,1
22678,2000,58195,6,"ENCINITAS CITY",,,1
22804,1980,83549,6,"ESCONDIDO CITY",,1991,1
22804,1990,108635,6,"ESCONDIDO CITY",,1991,1
22804,2000,133528,6,"ESCONDIDO CITY",,1991,1
23042,1980,24878,6,"EUREKA CITY",,1983,0
23042,1990,26848,6,"EUREKA CITY",,1983,0
23042,2000,25929,6,"EUREKA CITY",,1983,0
23182,1980,68750,6,"FAIRFIELD CITY",,1971,0
23182,1990,77211,6,"FAIRFIELD CITY",,1971,0
23182,2000,96168,6,"FAIRFIELD CITY",,1971,0
24638,1980,18206,6,"FOLSOM CITY",,,0
24638,1990,29796,6,"FOLSOM CITY",,,0
24638,2000,51912,6,"FOLSOM CITY",,,0
24680,1980,55407,6,"FONTANA CITY",,,0
24680,1990,87535,6,"FONTANA CITY",,,0
24680,2000,128174,6,"FONTANA CITY",,,0
25338,1980,26028,6,"FOSTER CITY CITY",,,0
25338,1990,28176,6,"FOSTER CITY CITY",,,0
25338,2000,28803,6,"FOSTER CITY CITY",,,0
25380,1980,55390,6,"FOUNTAIN VALLEY CITY",,,1
25380,1990,53691,6,"FOUNTAIN VALLEY CITY",,,1
25380,2000,54995,6,"FOUNTAIN VALLEY CITY",,,1
26000,1980,153583,6,"FREMONT CITY",,,0
26000,1990,173339,6,"FREMONT CITY",,,0
26000,2000,203413,6,"FREMONT CITY",,,0
27000,1980,284660,6,"FRESNO CITY",,,0
27000,1990,354202,6,"FRESNO CITY",,,0
27000,2000,427224,6,"FRESNO CITY",,,0
28000,1980,108749,6,"FULLERTON CITY",,,1
28000,1990,114144,6,"FULLERTON CITY",,,1
28000,2000,126246,6,"FULLERTON CITY",,,1
28168,1980,49267,6,"GARDENA CITY",,,1
28168,1990,49847,6,"GARDENA CITY",,,1
28168,2000,57818,6,"GARDENA CITY",,,1
29000,1980,134852,6,"GARDEN GROVE CITY",,,1
29000,1990,143050,6,"GARDEN GROVE CITY",,,1
29000,2000,165710,6,"GARDEN GROVE CITY",,,1
29504,1980,27525,6,"GILROY CITY",,,0
29504,1990,31487,6,"GILROY CITY",,,0
29504,2000,41587,6,"GILROY CITY",,,0
30000,1980,153657,6,"GLENDALE CITY",,,1
30000,1990,180038,6,"GLENDALE CITY",,,1
30000,2000,195047,6,"GLENDALE CITY",,,1
30014,1980,41193,6,"GLENDORA CITY",,,1
30014,1990,47828,6,"GLENDORA CITY",,,1
30014,2000,49719,6,"GLENDORA CITY",,,1
31960,1980,24985,6,"HANFORD CITY",,1975,0
31960,1990,30765,6,"HANFORD CITY",,1975,0
31960,2000,41729,6,"HANFORD CITY",,1975,0
32506,1980,12482,6,"HAWAIIAN GARDENS CITY",,,1
32506,1990,13639,6,"HAWAIIAN GARDENS CITY",,,1
32506,2000,14915,6,"HAWAIIAN GARDENS CITY",,,1
32548,1980,60809,6,"HAWTHORNE CITY",,,1
32548,1990,71349,6,"HAWTHORNE CITY",,,1
32548,2000,83963,6,"HAWTHORNE CITY",,,1
33000,1980,101518,6,"HAYWARD CITY",,1985,0
33000,1990,111498,6,"HAYWARD CITY",,1985,0
33000,2000,139895,6,"HAYWARD CITY",,1985,0
33182,1980,26679,6,"HEMET CITY",,,1
33182,1990,36094,6,"HEMET CITY",,,1
33182,2000,58770,6,"HEMET CITY",,,1
33364,1980,18620,6,"HERMOSA BEACH CITY",,,1
33364,1990,18219,6,"HERMOSA BEACH CITY",,,1
33364,2000,18442,6,"HERMOSA BEACH CITY",,,1
33518,1980,1874,6,"HIDDEN HILLS CITY",,,1
33518,1990,1729,6,"HIDDEN HILLS CITY",,,1
33518,2000,1875,6,"HIDDEN HILLS CITY",,,1
36000,1980,183621,6,"HUNTINGTON BEACH CITY",,2004,1
36000,1990,181519,6,"HUNTINGTON BEACH CITY",,2004,1
36000,2000,189940,6,"HUNTINGTON BEACH CITY",,2004,1
36056,1980,55011,6,"HUNTINGTON PARK CITY",,1996,1
36056,1990,56065,6,"HUNTINGTON PARK CITY",,1996,1
36056,2000,61370,6,"HUNTINGTON PARK CITY",,1996,1
36294,1980,25175,6,"IMPERIAL BEACH CITY",,2002,1
36294,1990,26512,6,"IMPERIAL BEACH CITY",,2002,1
36294,2000,26980,6,"IMPERIAL BEACH CITY",,2002,1
36434,1980,2216,6,"INDIAN WELLS CITY",,,1
36434,1990,2480,6,"INDIAN WELLS CITY",,,1
36434,2000,3792,6,"INDIAN WELLS CITY",,,1
36448,1980,29219,6,"INDIO CITY",,1997,1
36448,1990,36793,6,"INDIO CITY",,1997,1
36448,2000,49159,6,"INDIO CITY",,1997,1
36490,1980,415,6,"INDUSTRY CITY",,,1
36490,1990,580,6,"INDUSTRY CITY",,,1
36490,2000,1004,6,"INDUSTRY CITY",,,1
36546,1980,102546,6,"INGLEWOOD CITY",,,1
36546,1990,109602,6,"INGLEWOOD CITY",,,1
36546,2000,112482,6,"INGLEWOOD CITY",,,1
36770,1980,88437,6,"IRVINE CITY",,,1
36770,1990,110330,6,"IRVINE CITY",,,1
36770,2000,143034,6,"IRVINE CITY",,,1
36826,1980,1081,6,"IRWINDALE CITY",,,1
36826,1990,1050,6,"IRWINDALE CITY",,,1
36826,2000,1472,6,"IRWINDALE CITY",,,1
39003,1980,20290,6,"CITY OF LA CANADA FLINTRIDGE",,,1
39003,1990,19378,6,"CITY OF LA CANADA FLINTRIDGE",,,1
39003,2000,20381,6,"CITY OF LA CANADA FLINTRIDGE",,,1
39178,1980,18657,6,"LAGUNA BEACH CITY",,2001,1
39178,1990,23170,6,"LAGUNA BEACH CITY",,2001,1
39178,2000,23317,6,"LAGUNA BEACH CITY",,2001,1
39220,1980,33600,6,"LAGUNA HILLS CITY",,,1
39220,1990,46731,6,"LAGUNA HILLS CITY",,,1
39220,2000,31277,6,"LAGUNA HILLS CITY",,,1
39248,1980,12237,6,"LAGUNA NIGUEL CITY",,,1
39248,1990,44400,6,"LAGUNA NIGUEL CITY",,,1
39248,2000,61963,6,"LAGUNA NIGUEL CITY",,,1
39290,1980,48162,6,"LA HABRA CITY",,,1
39290,1990,51266,6,"LA HABRA CITY",,,1
39290,2000,59191,6,"LA HABRA CITY",,,1
39304,1980,5127,6,"LA HABRA HEIGHTS CITY",,,1
39304,1990,6226,6,"LA HABRA HEIGHTS CITY",,,1
39304,2000,5402,6,"LA HABRA HEIGHTS CITY",,,1
39486,1980,11948,6,"LAKE ELSINORE CITY",,,1
39486,1990,18285,6,"LAKE ELSINORE CITY",,,1
39486,2000,29290,6,"LAKE ELSINORE CITY",,,1
39892,1980,75838,6,"CITY OF LAKEWOOD",,,1
39892,1990,73557,6,"CITY OF LAKEWOOD",,,1
39892,2000,79412,6,"CITY OF LAKEWOOD",,,1
40004,1980,51843,6,"LA MESA CITY",,,1
40004,1990,52931,6,"LA MESA CITY",,,1
40004,2000,54751,6,"LA MESA CITY",,,1
40032,1980,41656,6,"LA MIRADA CITY",,,1
40032,1990,40452,6,"LA MIRADA CITY",,,1
40032,2000,46782,6,"LA MIRADA CITY",,,1
40130,1980,63529,6,"LANCASTER CITY",,,1
40130,1990,97291,6,"LANCASTER CITY",,,1
40130,2000,118783,6,"LANCASTER CITY",,,1
40256,1980,15865,6,"LA PALMA CITY",,,1
40256,1990,15392,6,"LA PALMA CITY",,,1
40256,2000,15131,6,"LA PALMA CITY",,,1
40340,1980,33965,6,"LA PUENTE CITY",,,1
40340,1990,36955,6,"LA PUENTE CITY",,,1
40340,2000,41009,6,"LA PUENTE CITY",,,1
40354,1980,7579,6,"LA QUINTA CITY",,,1
40354,1990,11382,6,"LA QUINTA CITY",,,1
40354,2000,23654,6,"LA QUINTA CITY",,,1
40830,1980,28025,6,"LA VERNE CITY",,,1
40830,1990,30897,6,"LA VERNE CITY",,,1
40830,2000,31845,6,"LA VERNE CITY",,,1
40886,1980,26451,6,"LAWNDALE CITY",,,1
40886,1990,27331,6,"LAWNDALE CITY",,,1
40886,2000,31729,6,"LAWNDALE CITY",,,1
41124,1980,22481,6,"LEMON GROVE CITY",,,1
41124,1990,23984,6,"LEMON GROVE CITY",,,1
41124,2000,24954,6,"LEMON GROVE CITY",,,1
41992,1980,53790,6,"LIVERMORE CITY",,,0
41992,1990,56741,6,"LIVERMORE CITY",,,0
41992,2000,73436,6,"LIVERMORE CITY",,,0
42202,1980,44069,6,"LODI CITY",,1997,0
42202,1990,51874,6,"LODI CITY",,1997,0
42202,2000,57037,6,"LODI CITY",,1997,0
42468,1980,19960,6,"LOMITA CITY",,,1
42468,1990,19382,6,"LOMITA CITY",,,1
42468,2000,19984,6,"LOMITA CITY",,,1
42524,1980,31121,6,"LOMPOC CITY",,,0
42524,1990,37649,6,"LOMPOC CITY",,,0
42524,2000,41078,6,"LOMPOC CITY",,,0
43000,1980,396277,6,"LONG BEACH CITY",1994,1973,1
43000,1990,429433,6,"LONG BEACH CITY",1994,1973,1
43000,2000,461381,6,"LONG BEACH CITY",1994,1973,1
43224,1980,11881,6,"LOS ALAMITOS CITY",,,1
43224,1990,11676,6,"LOS ALAMITOS CITY",,,1
43224,2000,11260,6,"LOS ALAMITOS CITY",,,1
43280,1980,27685,6,"LOS ALTOS CITY",,,0
43280,1990,26303,6,"LOS ALTOS CITY",,,0
43280,2000,27585,6,"LOS ALTOS CITY",,,0
44000,1980,3259295,6,"LOS ANGELES CITY",1995,1996,1
44000,1990,3485398,6,"LOS ANGELES CITY",1995,1996,1
44000,2000,3694834,6,"LOS ANGELES CITY",1995,1996,1
44112,1980,27766,6,"LOS GATOS TOWN",,,0
44112,1990,27357,6,"LOS GATOS TOWN",,,0
44112,2000,28683,6,"LOS GATOS TOWN",,,0
44574,1980,55891,6,"LYNWOOD CITY",,,1
44574,1990,61945,6,"LYNWOOD CITY",,,1
44574,2000,69899,6,"LYNWOOD CITY",,,1
45022,1980,25844,6,"MADERA CITY",,,0
45022,1990,29305,6,"MADERA CITY",,,0
45022,2000,43370,6,"MADERA CITY",,,0
45400,1980,34579,6,"MANHATTAN BEACH CITY",,1990,1
45400,1990,32063,6,"MANHATTAN BEACH CITY",,1990,1
45400,2000,34039,6,"MANHATTAN BEACH CITY",,1990,1
45484,1980,36179,6,"MANTECA CITY",,,0
45484,1990,40773,6,"MANTECA CITY",,,0
45484,2000,49201,6,"MANTECA CITY",,,0
45778,1980,27116,6,"MARINA CITY",,,0
45778,1990,26436,6,"MARINA CITY",,,0
45778,2000,25052,6,"MARINA CITY",,,0
46492,1980,25969,6,"MAYWOOD CITY",,,1
46492,1990,27850,6,"MAYWOOD CITY",,,1
46492,2000,28083,6,"MAYWOOD CITY",,,1
46870,1980,27284,6,"MENLO PARK CITY",,,0
46870,1990,28001,6,"MENLO PARK CITY",,,0
46870,2000,30786,6,"MENLO PARK CITY",,,0
46898,1980,47015,6,"MERCED CITY",,1965,0
46898,1990,56216,6,"MERCED CITY",,1965,0
46898,2000,63991,6,"MERCED CITY",,1965,0
48256,1980,50666,6,"MISSION VIEJO CITY",,,1
48256,1990,72820,6,"MISSION VIEJO CITY",,,1
48256,2000,92780,6,"MISSION VIEJO CITY",,,1
48354,1980,132935,6,"MODESTO CITY",,1966,0
48354,1990,164730,6,"MODESTO CITY",,1966,0
48354,2000,189460,6,"MODESTO CITY",,1966,0
48648,1980,33118,6,"MONROVIA CITY",,1968,1
48648,1990,35758,6,"MONROVIA CITY",,1968,1
48648,2000,36817,6,"MONROVIA CITY",,1968,1
48788,1980,25525,6,"CITY OF MONTCLAIR",,,0
48788,1990,28434,6,"CITY OF MONTCLAIR",,,0
48788,2000,33119,6,"CITY OF MONTCLAIR",,,0
48816,1980,54754,6,"MONTEBELLO CITY",,,1
48816,1990,59564,6,"MONTEBELLO CITY",,,1
48816,2000,61960,6,"MONTEBELLO CITY",,,1
48872,1980,30028,6,"MONTEREY CITY",,2003,0
48872,1990,31954,6,"MONTEREY CITY",,2003,0
48872,2000,29773,6,"MONTEREY CITY",,2003,0
48914,1980,60849,6,"MONTEREY PARK CITY",,1998,1
48914,1990,60738,6,"MONTEREY PARK CITY",,1998,1
48914,2000,59933,6,"MONTEREY PARK CITY",,1998,1
49138,1980,14923,6,"MOORPARK CITY",,,0
49138,1990,25494,6,"MOORPARK CITY",,,0
49138,2000,31274,6,"MOORPARK CITY",,,0
49270,1980,68022,6,"MORENO VALLEY CITY",,,1
49270,1990,118779,6,"MORENO VALLEY CITY",,,1
49270,2000,142548,6,"MORENO VALLEY CITY",,,1
49670,1980,60990,6,"MOUNTAIN VIEW CITY",,1983,0
49670,1990,67460,6,"MOUNTAIN VIEW CITY",,1983,0
49670,2000,70467,6,"MOUNTAIN VIEW CITY",,1983,0
50076,1980,,6,"MURRIETA CITY",,,1
50076,1990,1520,6,"MURRIETA CITY",,,1
50076,2000,44350,6,"MURRIETA CITY",,,1
50258,1980,56761,6,"NAPA CITY",,2004,0
50258,1990,61842,6,"NAPA CITY",,2004,0
50258,2000,72781,6,"NAPA CITY",,2004,0
50398,1980,57388,6,"NATIONAL CITY CITY",2005,2001,1
50398,1990,54249,6,"NATIONAL CITY CITY",2005,2001,1
50398,2000,54405,6,"NATIONAL CITY CITY",2005,2001,1
50916,1980,37423,6,"NEWARK CITY",,,0
50916,1990,37861,6,"NEWARK CITY",,,0
50916,2000,42471,6,"NEWARK CITY",,,0
51182,1980,66736,6,"NEWPORT BEACH CITY",,1995,1
51182,1990,66643,6,"NEWPORT BEACH CITY",,1995,1
51182,2000,70022,6,"NEWPORT BEACH CITY",,1995,1
51560,1980,22940,6,"NORCO CITY",,,1
51560,1990,23302,6,"NORCO CITY",,,1
51560,2000,23797,6,"NORCO CITY",,,1
52526,1980,90048,6,"NORWALK CITY",,,1
52526,1990,94279,6,"NORWALK CITY",,,1
52526,2000,103223,6,"NORWALK CITY",,,1
52582,1980,45718,6,"NOVATO CITY",,1999,0
52582,1990,47585,6,"NOVATO CITY",,1999,0
52582,2000,47795,6,"NOVATO CITY",,1999,0
53000,1980,356962,6,"OAKLAND CITY",2001,2000,0
53000,1990,372242,6,"OAKLAND CITY",2001,2000,0
53000,2000,399477,6,"OAKLAND CITY",2001,2000,0
53322,1980,99144,6,"OCEANSIDE CITY",,,1
53322,1990,128398,6,"OCEANSIDE CITY",,,1
53322,2000,160905,6,"OCEANSIDE CITY",,,1
53980,1980,100741,6,"ORANGE CITY",,,1
53980,1990,110658,6,"ORANGE CITY",,,1
53980,2000,128438,6,"ORANGE CITY",,,1
54652,1980,130796,6,"OXNARD CITY",2001,,0
54652,1990,142192,6,"OXNARD CITY",2001,,0
54652,2000,170595,6,"OXNARD CITY",2001,,0
54806,1980,36962,6,"CITY OF PACIFICA",,,0
54806,1990,37670,6,"CITY OF PACIFICA",,,0
54806,2000,38413,6,"CITY OF PACIFICA",,,0
55156,1980,27341,6,"PALMDALE CITY",,,1
55156,1990,68917,6,"PALMDALE CITY",,,1
55156,2000,116573,6,"PALMDALE CITY",,,1
55184,1980,16901,6,"PALM DESERT CITY",,1992,1
55184,1990,23252,6,"PALM DESERT CITY",,1992,1
55184,2000,41284,6,"PALM DESERT CITY",,1992,1
55254,1980,31013,6,"PALM SPRINGS CITY",,,1
55254,1990,40181,6,"PALM SPRINGS CITY",,,1
55254,2000,42848,6,"PALM SPRINGS CITY",,,1
55282,1980,55946,6,"PALO ALTO CITY",,2004,0
55282,1990,55900,6,"PALO ALTO CITY",,2004,0
55282,2000,58783,6,"PALO ALTO CITY",,2004,0
55380,1980,14588,6,"PALOS VERDES ESTATES CTY",,,1
55380,1990,13512,6,"PALOS VERDES ESTATES CTY",,,1
55380,2000,13340,6,"PALOS VERDES ESTATES CTY",,,1
55520,1980,25128,6,"PARADISE CITY",,,0
55520,1990,25408,6,"PARADISE CITY",,,0
55520,2000,26451,6,"PARADISE CITY",,,0
55618,1980,42751,6,"PARAMOUNT CITY",,,1
55618,1990,47669,6,"PARAMOUNT CITY",,,1
55618,2000,55319,6,"PARAMOUNT CITY",,,1
56000,1980,129903,6,"PASADENA CITY",2001,1988,1
56000,1990,131591,6,"PASADENA CITY",2001,1988,1
56000,2000,133871,6,"PASADENA CITY",2001,1988,1
56700,1980,10164,6,"PERRIS CITY",,,1
56700,1990,21460,6,"PERRIS CITY",,,1
56700,2000,36203,6,"PERRIS CITY",,,1
56784,1980,38564,6,"PETALUMA CITY",,2003,0
56784,1990,43184,6,"PETALUMA CITY",,2003,0
56784,2000,54538,6,"PETALUMA CITY",,2003,0
56924,1980,54339,6,"PICO RIVERA CITY",,,1
56924,1990,59177,6,"PICO RIVERA CITY",,,1
56924,2000,63151,6,"PICO RIVERA CITY",,,1
57456,1980,41241,6,"PITTSBURG CITY",,,0
57456,1990,47564,6,"PITTSBURG CITY",,,0
57456,2000,56820,6,"PITTSBURG CITY",,,0
57526,1980,38250,6,"PLACENTIA CITY",,,1
57526,1990,41259,6,"PLACENTIA CITY",,,1
57526,2000,47099,6,"PLACENTIA CITY",,,1
57764,1980,28483,6,"PLEASANT HILL CITY",,,0
57764,1990,31585,6,"PLEASANT HILL CITY",,,0
57764,2000,32847,6,"PLEASANT HILL CITY",,,0
