"[""Total Population"" contains no persons in group quarters unless preceded by asterisk; one asterisk (*) denotes less that 10 percent; two asterisks (**), 10 percent or more]",,,,,,,,,,,,,,,,,,,,
Page,Census Tract,Census block,Total Population,Total Number of Housing Units,Total Number of Sound Housing Units,Total Number of Sound Housing Units with all Plumbing Facilities,Total Number of Sound Housing Units Lacking Some or all Plumbing Facilities,Total Number of Deteriorating Housing Units,Total Number of Deteriorating Housing Units with all Plumbing Facilities,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with Flush Toilet,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with no Flush Toilet,Total Number of Dilapidated Housing Units,Total Number of Owner Occupied Housing Units,Average Value of Owner Occupied Housing Units,Average Number of Rooms in Owner Occupied Housing Units,Total Number of Renter Occupied Housing Units,Average Rent for Renter Occupied Housing Units,Average Number of Rooms for Renter Occupied Housing Units,Number of Units Occupied by Non-White,Number of Units with 1.01 or more Persons Per Room
2,2,3,*93,36,30,30,,2,2,,,4,13,22000,6.1,20,87,3.9,3,1
2,2,4,81,34,32,32,,2,2,,,,8,32000,6.3,26,138,5,1,
2,2,5,79,28,28,28,,,,,,,21,41000,7.5,6,346,7,,
2,2,6,156,64,62,62,,2,2,,,,36,33000,7,26,155,4.7,,2
2,2,7,101,48,48,47,1,,,,,,28,30000,5.8,15,158,5.5,,
2,2,12,*111,47,46,46,,,,,,1,25,31000,6,20,137,4.9,,
2,2,13,*134,57,56,56,,1,1,,,,29,33000,6.4,26,178,5.6,4,
2,2,14,45,23,18,18,,5,3,2,,,5,,5.6,18,117,3.7,,
2,2,15,88,39,37,35,2,2,2,,,,23,31000,5.6,14,120,4.4,,2
2,2,16,**31,13,13,13,,,,,,,8,38000,6.4,3,,,,
2,2,17,79,38,38,37,1,,,,,,13,37000,6.6,23,129,5,2,
2,2,18,89,40,40,40,,,,,,,21,39000,7,19,163,4.8,,
2,2,19,122,53,53,53,,,,,,,36,36000,6.2,16,184,5,,
2,2,20,152,70,70,65,5,,,,,,22,37000,7.7,44,108,3.5,,3
2,2,21,99,45,45,43,2,,,,,,18,30000,6.5,26,122,4.2,1,1
2,2,22,116,43,43,43,,,,,,,22,36000,7.8,20,168,5.5,,1
2,2,23,**125,43,42,42,,1,1,,,,25,36000,7,14,210,6.1,,
2,2,24,124,50,39,39,,11,10,1,,,21,33000,7.4,24,176,5.2,,
2,2,25,89,41,40,39,1,,,,,1,10,26000,4.7,28,188,4.9,,
2,2,26,38,18,15,15,,3,3,,,,3,,,11,166,5.1,,1
2,2,27,**97,36,14,14,,21,20,1,,1,8,26000,5.4,26,110,3.8,2,1
2,2,28,58,25,22,22,,3,3,,,,12,39000,9.6,13,91,3.8,,1
2,2,29,162,66,65,65,,1,1,,,,30,34000,8.6,35,123,4.6,,1
2,2,30,92,38,33,33,,5,5,,,,7,40000,8.6,29,181,4.8,1,2
2,2,31,*101,57,57,57,,,,,,,7,27000,6.4,45,143,3.5,1,
2,2,32,**135,62,60,55,5,2,2,,,,11,27000,6.4,44,124,3,2,
2,2,33,90,36,36,36,,,,,,,19,33000,6.8,15,177,5.1,,1
2,2,34,78,36,34,28,6,2,1,1,,,19,35000,8.8,14,179,4.7,,
2,2,35,**105,47,45,44,1,2,2,,,,15,30000,5.9,31,149,4.1,,2
2,2,36,10,4,,,,,,,,,,,,,,,,
2,2,37,*87,41,36,36,,5,1,4,,,13,27000,5.5,27,146,4.4,2,
2,2,40,79,40,25,25,,4,4,,,11,6,26000,5.7,30,137,4.4,,1
2,2,41,68,31,31,31,,,,,,,7,38000,7.7,22,136,3.7,,4
2,2,42,*64,21,19,17,2,2,2,,,,6,26000,6.2,14,116,4.9,,
2,2,43,51,21,17,17,,4,4,,,,6,21000,5.7,14,108,3.8,1,
2,2,44,105,53,51,51,,1,1,,,1,9,32000,6.3,38,124,4,,
2,2,45,5,2,,,,,,,,,,,,,,,,
2,2,46,5,2,,,,,,,,,,,,,,,,
2,2,47,12,7,5,3,2,1,1,,,1,1,,,6,59,4,2,1
2,2,48,62,20,15,15,,3,2,1,,2,2,,,17,92,4.5,1,2
2,2,49,3,3,,,,,,,,,,,,,,,,
2,2,61,90,48,47,47,,,,,,1,6,19500,3.7,39,142,3.4,,1
2,2,62,**158,,,,,,,,,,,,,,,,,
2,2,63,**1794,4,,,,,,,,,,,,,,,,
2,2,65,35,20,19,19,,1,1,,,,11,42000,6.9,6,251,5.7,,
2,2,66,2,2,,,,,,,,,,,,,,,,
2,3,1,123,44,44,44,,,,,,,31,16000,6.4,12,125,6.9,,
2,3,2,*96,36,36,33,3,,,,,,22,16500,6.5,13,88,5,1,
2,3,3,103,37,36,36,,1,1,,,,30,17500,6.6,7,116,6.6,,
2,3,4,209,72,72,72,,,,,,,57,18500,6.9,14,133,7.2,1,
2,3,5,130,42,42,40,2,,,,,,34,17000,6.3,8,111,5.9,1,
2,3,6,156,62,62,62,,,,,,,54,19000,7.3,6,128,7.8,,
2,3,7,*216,76,76,76,,,,,,,29,19500,7.5,46,74,4.2,,4
2,3,8,286,142,142,142,,,,,,,,,,142,90,3.7,1,4
2,3,11,192,88,88,88,,,,,,,,,,87,73,3.8,,1
2,3,12,165,63,63,63,,,,,,,22,18500,6.9,41,65,4.3,,
2,3,13,167,52,52,52,,,,,,,40,18000,7.4,11,96,4.3,,
2,3,14,185,52,52,52,,,,,,,46,17000,6.5,6,105,6.5,1,2
2,3,15,140,52,52,52,,,,,,,44,17000,6.5,7,124,6,2,
2,3,16,158,57,56,56,,1,1,,,,48,17000,6.7,8,97,6,,1
2,3,17,198,65,65,65,,,,,,,52,16500,6.3,12,118,6.2,1,1
2,3,18,205,86,86,86,,,,,,,33,20000,6.4,45,101,4.6,2,1
2,3,19,119,44,37,37,,7,6,1,,,17,21000,7.1,26,100,4.5,1,2
2,3,20,42,16,16,16,,,,,,,5,15500,5.4,9,140,4.4,,1
2,3,21,2,1,,,,,,,,,,,,,,,,
2,3,22,*561,189,187,183,4,2,2,,,,148,18000,6.6,37,118,5.6,,6
2,3,24,112,46,46,46,,,,,,,25,18500,5.9,20,149,4.9,,1
2,3,25,151,57,54,53,1,3,3,,,,42,20000,6.5,13,133,5.3,1,
2,3,26,113,43,42,42,,1,1,,,,34,16500,6.4,9,134,6.1,1,
2,3,27,103,36,36,36,,,,,,,21,18500,6.2,14,127,6.2,2,1
2,3,28,96,36,35,35,,1,1,,,,25,17000,6.3,9,118,6.2,,1
2,3,30,88,33,32,32,,1,1,,,,28,19500,6.1,5,,6.2,,1
2,3,31,86,38,38,38,,,,,,,28,21000,6.2,8,116,5.6,,1
2,3,32,96,38,38,38,,,,,,,28,19500,6.5,8,136,6.3,,
3,3,34,**94,,,,,,,,,,,,,,,,,
3,3,35,86,36,36,36,,,,,,,28,19500,6,8,114,5,,2
3,3,36,208,116,116,116,,,,,,,1,,,111,103,3.1,3,3
3,3,37,100,36,36,36,,,,,,,3,,,33,84,4.6,,1
3,3,38,286,142,140,140,,2,2,,,,4,,,137,138,3.4,3,2
3,3,39,654,340,340,338,2,,,,,,9,42000,3.7,328,95,3.8,6,4
3,3,40,226,110,110,110,,,,,,,4,,,106,118,3.6,2,1
3,3,41,251,99,78,78,,21,21,,,,50,15500,6,45,99,4.2,1,1
3,3,42,21,73,71,71,,2,2,,,,40,16500,6.2,33,116,5.5,,2
3,4,1,**64,9,9,9,,,,,,,,,,9,,8.9,2,
3,4,3,48,14,14,12,2,,,,,,7,38000,8.1,7,198,8.6,,1
3,4,4,26,10,10,10,,,,,,,8,38000,9,2,,,,
3,4,6,54,14,14,14,,,,,,,10,40000,10.4,4,,,,
3,4,7,50,16,16,16,,,,,,,13,35000,9.1,2,,,,
3,4,8,56,16,16,16,,,,,,,14,37000,10,2,,,1,
3,4,11,21,6,6,6,,,,,,,6,42000,10.5,,,,,
3,4,12,3,1,,,,,,,,,,,,,,,,
3,4,13,39,10,10,10,,,,,,,9,40000,10.3,1,,,1,
3,4,14,102,32,32,32,,,,,,,28,42000,10.6,1,,,,
3,4,15,6,3,,,,,,,,,,,,,,,,
3,4,16,48,15,14,14,,1,1,,,,12,38000,9.3,3,,,,
3,4,17,25,6,6,6,,,,,,,4,,,2,,,,
3,4,19,24,6,6,6,,,,,,,5,42000,9.6,1,,,,
3,4,20,54,15,15,15,,,,,,,13,33000,8.7,2,,,,
3,4,22,47,17,17,17,,,,,,,16,36000,9.1,1,,,,
3,4,23,57,16,16,16,,,,,,,11,30000,9,5,,8.6,1,
3,4,24,44,13,12,12,,,,,,,9,34000,9.1,4,,,,1
3,4,25,49,16,16,16,,,,,,,11,32000,8,5,,6.4,,
3,4,26,62,24,24,24,,,,,,,20,33000,8.4,2,,,,
3,4,27,44,15,15,15,,,,,,,14,33000,9.2,1,,,,
3,4,28,46,15,15,15,,,,,,,11,30000,8.2,2,,,,
3,4,29,**43,11,10,10,,1,1,,,,3,,,7,103,6.4,,
3,4,32,30,10,10,10,,,,,,,8,42000,10.5,2,,,,
3,4,33,31,12,12,12,,,,,,,10,39000,9.8,,,,,
3,4,34,38,1,,,,,,,,,12,42000,9.2,,,,1,
3,4,36,**11,4,,,,,,,,,,,,,,,,
3,4,38,**31,5,,,,,,,,,,,,,,,,
3,4,39,21,5,5,5,,,,,,,5,42000,11,,,,,
3,4,41,21,5,5,5,,,,,,,5,42000,11,,,,,
3,4,42,35,10,10,10,,,,,,,9,42000,10.3,,,,,
3,4,45,35,12,12,12,,,,,,,10,42000,9.7,1,,,2,
3,4,46,15,5,5,5,,,,,,,,,,5,109,,,
3,5,3,446,328,328,317,11,,,,,,2,,,325,157,3.6,8,
3,5,6,877,476,322,322,,154,154,,,,31,25000,6.1,436,113,3.4,11,10
3,5,7,233,152,152,152,,,,,,,10,32000,5.7,140,83,2.9,5,
3,5,8,88,33,33,33,,,,,,,21,22000,7.1,12,145,5.7,,
3,5,9,174,55,55,55,,,,,,,41,31000,8.7,13,237,8.5,1,1
3,5,10,50,15,15,15,,,,,,,11,39000,10,3,,,,
3,5,11,*104,31,31,31,,,,,,,20,33000,8.6,11,279,9.4,1,
3,5,12,128,46,42,42,,3,3,,,1,36,32000,9,5,,8.2,1,
3,5,13,15,6,6,6,,,,,,,5,28000,8.4,1,,,,
3,5,14,41,23,18,18,,5,5,,,,16,30000,7.9,4,,,,
3,5,15,58,15,13,13,,2,2,,,,7,38000,8.9,7,267,9.4,,
3,5,16,47,11,11,11,,,,,,,9,40000,9.6,2,,,,
3,5,19,*254,93,89,81,8,3,3,,,1,60,24000,8.2,29,117,3.7,,1
3,5,20,*372,166,156,137,19,1,1,,,9,44,22000,7.7,115,92,3.2,3,3
3,5,21,*537,244,234,231,3,3,3,,,7,20,24000,8,218,139,3.5,11,7
3,5,22,**346,176,169,163,6,,,,,7,14,25000,8.7,159,115,3.2,4,3
3,5,23,493,326,326,323,3,,,,,,2,,,316,112,3,10,2
3,5,24,*477,241,241,176,65,,,,,,26,18000,7.2,311,98,2.8,9,22
3,5,25,**266,91,86,85,1,5,5,,,,58,20000,7.7,27,103,4.1,6,1
3,5,26,,1,,,,,,,,,,,,,,,,
3,5,28,,1,,,,,,,,,,,,,,,,
3,5,29,293,171,169,160,9,2,,2,,,11,23000,7.9,160,165,3.3,2,
3,5,30,**222,71,69,59,10,2,2,,,,17,24000,8.6,48,100,3,5,2
3,5,31,2,1,,,,,,,,,,,,,,,,
3,5,32,1114,742,737,732,5,1,1,,,4,19,40000,6.6,682,164,3.3,16,4
3,5,34,2,1,,,,,,,,,,,,,,,,
3,5,35,4,2,,,,,,,,,,,,,,,,
3,5,37,40,52,52,52,,,,,,,,,,31,448,2.7,,
3,5,38,16,11,11,11,,,,,,,,,,10,167,3.3,,
3,5,42,279,179,179,175,4,,,,,,5,42000,6.8,167,148,4.1,5,
3,5,43,95,30,30,30,,,,,,,22,36000,9.2,8,243,7.6,1,
3,5,44,193,71,71,71,,,,,,,66,41000,7.7,3,,,,1
3,5,45,19,8,8,8,,,,,,,8,40000,7.9,,,,,
3,6,1,351,223,223,223,,,,,,,202,19500,5.1,14,57,2.1,6,
3,6,2,229,132,132,132,,,,,,,14,18500,6.6,115,116,3.5,3,
3,6,3,118,27,27,27,,,,,,,22,42000,9.5,5,339,9.8,1,
3,6,5,130,37,37,37,,,,,,,28,24000,7.9,9,134,6.8,2,
3,6,6,100,35,34,34,,,,,,,30,20000,7,5,129,6.6,,1
4,6,7,91,29,29,29,,,,,,,22,27000,8.4,6,189,7.8,1,
4,6,8,66,19,19,19,,,,,,,9,35000,9,9,323,9,,
4,6,9,569,302,301,301,,1,1,,,,100,21000,6,194,82,3.3,12,6
4,6,10,99,30,27,27,,3,3,,,,26,20000,7.8,4,,,,
4,6,11,123,38,35,35,,3,3,,,,32,22000,8,6,188,7.2,1,
4,6,12,14,5,5,5,,,,,,,3,,,2,,,,
4,6,13,*160,95,92,92,,1,1,,,2,4,,,89,111,3,2,
4,6,14,13,9,9,4,5,,,,,,4,,,5,46,1,,
4,6,15,103,38,36,26,10,2,2,,,,23,22000,8.6,13,81,3.2,1,
4,6,16,56,17,15,15,,2,2,,,,14,29000,8.6,3,,,1,
4,6,17,130,42,37,37,,5,5,,,,32,23000,7.9,10,186,7.7,1,1
4,6,18,301,137,136,136,,,,,,1,109,18000,5.7,24,104,4.3,8,
4,6,19,172,89,89,89,,,,,,,26,22000,7.1,62,88,3.4,3,
4,6,23,84,22,22,22,,,,,,,17,32000,9.6,4,,,,
4,6,24,39,10,10,10,,,,,,,9,32000,9.9,1,,,,
4,6,26,*89,24,22,19,3,2,2,,,,19,29000,9.2,5,,4.4,1,
4,6,27,49,14,14,14,,,,,,,11,29000,8.9,3,,,,
4,6,28,56,18,17,17,,1,1,,,,13,27000,8.5,2,,,,
4,6,29,128,71,66,65,1,5,5,,,,13,26000,7.8,56,91,3.6,,
4,6,30,*183,78,71,71,,7,7,,,,10,25000,7.8,64,181,3.7,1,3
4,6,31,51,18,17,17,,1,1,,,,17,36000,8.9,,,,,
4,6,32,67,17,17,15,2,,,,,,14,32000,9.9,3,,,2,
4,6,33,324,106,100,100,,6,6,,,,70,29000,9.4,35,154,5.1,1,1
4,6,34,18,5,5,5,,,,,,,,,,5,131,5.6,1,
4,6,35,107,26,26,26,,,,,,,20,29000,9.3,6,,8.7,1,1
4,6,36,73,17,17,17,,,,,,,16,32000,10.4,1,,,,
4,6,37,*179,90,82,82,,8,8,,,,9,30000,8.2,76,142,3.4,1,
4,6,38,5,3,,,,,,,,,,,,,,,,
4,6,39,52,15,15,15,,,,,,,12,38000,10,3,,,,
4,6,40,69,19,18,18,,1,1,,,,15,34000,9.9,4,,,,
4,6,41,73,19,18,18,,1,1,,,,16,27000,8.6,3,,,1,1
4,6,42,*241,131,129,129,,2,2,,,,25,27000,9,105,92,2.6,5,
4,6,43,*214,28,26,1,25,,,,,2,,,,28,15,1.3,10,1
4,6,45,66,19,19,19,,,,,,,17,40000,9.8,2,,,,
4,6,46,83,25,24,24,,1,1,,,,23,28000,8.4,2,,,,
4,6,47,*412,184,182,176,6,,,,,2,83,23000,7.1,99,94,3.3,10,2
4,7,1,477,291,291,291,,,,,,,10,21000,6.5,262,118,2.9,8,8
4,7,2,**106,28,28,26,2,,,,,,22,22000,7.8,6,200,8.2,,1
4,7,3,32,8,8,8,,,,,,,6,42000,9.2,2,,,,
4,7,4,57,19,19,19,,,,,,,18,37000,9.8,,,,,
4,7,5,1012,643,643,637,6,,,,,,2,,,606,178,3.5,3,2
4,7,7,88,25,25,24,1,,,,,,18,31000,8.5,6,,7.8,,1
4,7,8,951,610,609,608,1,1,1,,,,25,28000,6.6,574,117,2.9,14,8
4,7,10,301,210,210,210,,,,,,,10,42000,3.3,198,121,3,,2
4,7,11,**929,586,585,585,,1,1,,,,499,10500,4.3,45,185,3.9,2,2
4,7,12,73,24,24,24,,,,,,,23,27000,8.3,1,,,,
4,7,13,77,25,25,25,,,,,,,23,28000,7.9,2,,,,
4,7,14,225,128,128,128,,,,,,,,,,126,155,4,,1
4,7,15,169,62,62,62,,,,,,,24,23000,6.9,38,116,4.7,5,3
4,7,16,67,19,18,18,,1,1,,,,17,25000,8.3,2,,,,
4,7,17,*101,22,22,22,,,,,,,21,23000,8.5,1,,,,1
4,7,22,226,117,117,117,,,,,,,,,,116,95,3.5,5,2
4,7,23,210,95,95,95,,,,,,,3,,,90,119,3.9,2,
4,7,25,414,206,206,206,,,,,,,1,,,202,83,3.6,3,2
4,7,30,**14,1,,,,,,,,,,,,,,,,
4,7,31,56,18,18,18,,,,,,,13,29000,8.2,5,174,8.6,,
4,7,34,320,155,155,155,,,,,,,32,21000,6.8,122,102,3.4,2,1
4,7,35,903,485,485,485,,,,,,,,,,473,132,3.3,15,4
4,7,36,93,40,40,39,1,,,,,,1,,,38,135,3.9,4,2
4,7,37,*1261,916,915,913,2,1,1,,,,26,32000,6.1,846,113,2.5,10,4
4,7,79,386,196,196,192,4,,,,,,1,,,184,185,4.1,5,2
4,8,2,500,301,300,299,1,1,1,,,,4,,,269,236,3.6,7,2
4,8,3,27,8,8,8,,,,,,,6,42000,9.2,2,,,,
4,8,4,**30,10,10,10,,,,,,,8,42000,8.1,2,,,,
4,8,6,16,4,,,,,,,,,,,,,,,,
4,8,7,82,24,24,24,,,,,,,19,31000,7.7,5,,8,,
4,8,8,68,25,25,25,,,,,,,23,30000,7.6,2,,,,
4,8,11,82,24,24,24,,,,,,,20,31000,7.9,4,,,,
4,8,12,64,20,20,20,,,,,,,19,30000,7.3,,,,,1
4,8,13,37,12,12,12,,,,,,,10,27000,6.8,1,,,,
4,8,14,**39,12,12,12,,,,,,,8,37000,8.8,3,,,,
4,8,15,40,16,16,16,,,,,,,15,33000,7.9,,,,,
4,8,16,75,21,19,19,,2,2,,,,19,30000,7.4,2,,,,1
4,8,18,57,19,19,19,,,,,,,14,42000,10.1,5,,7,1,
4,8,19,36,10,10,10,,,,,,,7,36000,9.7,1,,,,
4,8,20,30,13,13,13,,,,,,,10,36000,9,3,,,,
4,8,21,61,21,21,21,,,,,,,16,36000,8.7,5,,7.8,,
4,8,22,2,1,,,,,,,,,,,,,,,,
4,8,26,26,9,9,9,,,,,,,8,36000,8.9,1,,,,
4,8,27,5,4,,,,,,,,,,,,,,,,
4,8,28,56,16,16,14,2,,,,,,8,39000,8.5,1,,,,
4,8,29,32,9,9,9,,,,,,,,,,,,,,
5,8,30,42,12,12,12,,,,,,,11,42000,9.7,1,,,,
5,8,31,61,16,16,16,,,,,,,14,39000,9.5,2,,,,1
5,8,32,105,29,29,29,,,,,,,27,42000,9.3,2,,,,
5,8,35,74,19,19,19,,,,,,,17,42000,10.1,1,,,,
5,8,39,74,23,23,23,,,,,,,21,41000,9.5,2,,,,
5,8,41,126,39,39,39,,,,,,,32,41000,9.3,7,332,8.3,,
5,8,43,85,26,26,26,,,,,,,22,37000,8,3,,,,
5,8,44,111,38,38,38,,,,,,,32,35000,7.6,5,335,7.6,,
5,8,45,46,17,17,17,,,,,,,12,30000,6.2,4,,,,
5,8,46,22,9,8,8,,1,1,,,,9,25000,6.4,,,,,
5,8,47,31,14,14,14,,,,,,,10,21000,5.9,4,,,2,
5,8,48,47,16,15,15,,1,1,,,,14,23000,7.2,2,,,,
5,8,49,357,181,171,171,,7,7,,,3,46,27000,6.8,129,97,3.5,2,
5,8,50,**55,16,16,16,,,,,,,13,23000,7.7,3,,,,
5,8,51,61,19,19,19,,,,,,,14,38000,7.7,3,,,,
5,8,53,**99,23,23,23,,,,,,,15,33000,6.9,8,,3.6,,
5,8,54,20,5,5,3,2,,,,,,2,,,3,,,,
5,8,55,31,11,11,11,,,,,,,9,42000,8.6,2,,,,
5,8,56,3,1,,,,,,,,,,,,,,,,
5,8,57,52,17,17,17,,,,,,,14,42000,10.2,2,,,,
5,8,58,23,10,10,10,,,,,,,10,42000,9.4,,,,,
5,8,59,113,36,30,30,,5,5,,,1,25,24000,6.8,8,145,5.3,,4
5,8,60,73,29,29,29,,,,,,,8,28000,6.9,21,78,3.4,,
5,8,62,*357,149,148,148,,1,,,1,,20,22000,6.7,127,91,3.4,2,3
5,8,63,110,40,37,37,,3,3,,,,30,19000,6.2,9,116,5.6,1,1
5,8,64,147,80,80,80,,,,,,,8,21000,6.5,61,93,3.6,1,1
5,8,65,391,164,156,156,,7,7,,,1,68,30000,6.8,92,81,3.4,1,4
5,8,66,18,8,8,8,,,,,,,4,,,3,,,,
5,8,68,190,77,77,77,,,,,,,58,21000,6.3,17,132,6.4,,1
5,8,70,119,46,46,46,,,,,,,33,24000,6.9,12,133,6.7,,
5,8,71,79,28,28,28,,,,,,,23,23000,6.7,4,,,,
5,8,72,*203,62,62,62,,,,,,,37,27000,7.5,23,177,7.3,,1
5,8,73,128,47,47,47,,,,,,,35,24000,7,11,161,7.1,,
5,8,74,153,56,56,56,,,,,,,41,24000,7.2,13,156,7.8,,
5,8,75,214,78,78,78,,,,,,,26,18500,6.2,50,103,4,1,1
5,8,76,109,32,32,32,,,,,,,2,18500,6.3,7,129,6.1,,2
5,8,77,50,15,15,15,,,,,,,14,27000,7.6,1,,,,
5,8,80,64,18,18,18,,,,,,,16,42000,9.9,2,,,,
5,8,81,72,24,24,24,,,,,,,23,42000,10.3,1,,,,
5,8,82,53,12,12,12,,,,,,,11,40000,10.8,1,,,1,
5,8,84,43,12,12,12,,,,,,,7,42000,9.6,3,,,,
5,8,85,21,5,5,5,,,,,,,5,42000,10.2,,,,,
5,8,86,153,46,46,46,,,,,,,41,42000,9,3,,,1,
5,8,87,32,5,5,5,,,,,,,5,42000,10.4,,,,,1
5,8,88,17,5,5,5,,,,,,,5,42000,8.8,,,,,
5,8,89,4,2,,,,,,,,,,,,,,,,
5,8,90,**237,23,23,23,,,,,,,18,42000,9.2,2,,,,
5,8,91,2,1,,,,,,,,,,,,,,,,
5,8,92,44,13,13,13,,,,,,,13,31000,6.5,,,,,1
5,8,93,52,16,16,16,,,,,,,12,30000,6.3,3,,,,
5,8,94,97,33,31,31,,1,1,,,1,26,28000,6,7,145,5.9,,
5,9,3,27,18,18,18,,,,,,,3,,,14,81,3.6,,
5,9,4,29,11,11,10,1,,,,,,9,34000,7.2,1,,,,
