"statefips","countyfips","cv1","year","cv28"
"24","017",47678,1970,13577
"24","021",84927,1970,26292
"24","031",522809,1970,161366
"24","033",660567,1970,200207
"51","013",174284,1970,71232
"51","043",8102,1970,3071
"51","047",18218,1970,5860
"51","059",455021,1970,130787
"51","061",26375,1970,8437
"51","107",37150,1970,11381
"51","153",111102,1970,29885
"51","157",5199,1970,2024
"51","177",16424,1970,5196
"51","179",24587,1970,7316
"51","187",15301,1970,5992
"51","510",110938,1970,44424
"51","600",21970,1970,6263
"51","610",10772,1970,3762
"51","630",14450,1970,4813
"54","037",21280,1970,7411
"11","001",638333,1980,276857
"24","009",34638,1980,12571
"24","017",72751,1980,22618
"24","021",114792,1980,39491
"24","031",579053,1980,216052
"24","033",665071,1980,236363
"51","013",152599,1980,75175
"51","043",9965,1980,3859
"51","047",22620,1980,8247
"51","059",596901,1980,215671
"51","061",35889,1980,12517
"51","107",57427,1980,19666
"51","153",144703,1980,46432
"51","157",6093,1980,2606
"51","177",34435,1980,11807
"51","179",40470,1980,13146
"51","187",21200,1980,8874
"51","510",103217,1980,52022
"51","600",19390,1980,7044
"51","610",9515,1980,4503
"51","630",15322,1980,6322
"51","683",15438,1980,5511
"51","685",6524,1980,1931
"54","037",30302,1980,11098
"11","001",606900,1990,278489
"24","009",51372,1990,18974
"24","017",101154,1990,34487
"24","021",150208,1990,54872
"24","031",757027,1990,295723
"24","033",729268,1990,270090
"51","013",170936,1990,84847
"51","043",12101,1990,4531
"51","047",27791,1990,10471
"51","059",818584,1990,307966
"51","061",48741,1990,17716
"51","107",86129,1990,32932
"51","153",215686,1990,74759
"51","157",6622,1990,2964
"51","177",57403,1990,20483
"51","179",61236,1990,20529
"51","187",26142,1990,11223
"51","510",111183,1990,58252
"51","600",19622,1990,7677
"51","610",9578,1990,4668
"51","630",19027,1990,8063
"51","683",27957,1990,10232
"51","685",6734,1990,2252
"54","037",35926,1990,14606
"11","001",572059,2000,274845
"24","009",74563,2000,27576
"24","017",120546,2000,43903
"24","021",195277,2000,73017
"24","031",873341,2000,334632
"24","033",801515,2000,302378
"51","013",189453,2000,90426
"51","043",12652,2000,5388
"51","047",34262,2000,12871
"51","059",969749,2000,359411
"51","061",55139,2000,21046
"51","107",169599,2000,62160
"51","153",280813,2000,98052
"51","157",6983,2000,3303
"51","177",90395,2000,33329
"51","179",92446,2000,31405
"51","187",31584,2000,13299
"51","510",128283,2000,64251
"51","600",21498,2000,8204
"51","610",10377,2000,4725
"51","630",19279,2000,8888
"51","683",35135,2000,12114
"51","685",10290,2000,3365
"54","037",42190,2000,17623
"11","001",601723,2010,296719
"24","009",88737,2010,33780
"24","017",146551,2010,54963
"24","021",233385,2010,90136
"24","031",971777,2010,375905
"24","033",863420,2010,328182
"51","013",207627,2010,105404
"51","043",14034,2010,6235
"51","047",46689,2010,17657
"51","059",1081726,2010,407998
"51","061",65203,2010,25600
"51","107",312311,2010,109442
"51","153",402002,2010,137115
"51","157",7373,2010,3839
"51","177",122397,2010,45185
"51","179",128961,2010,43978
"51","187",37575,2010,16034
"51","510",139966,2010,72376
"51","600",22565,2010,8680
"51","610",12332,2010,5489
"51","630",24286,2010,10467
"51","683",37821,2010,13123
"51","685",14273,2010,4904
"54","037",53498,2010,22037
