"statefips","countyfips","cv1","cv3","cv4","cv87","cv88","cv89","year","cv5","cv6","cv7","cv59","cv2","cv8","cv9","cv10","cv12","cv13","cv14","cv15","cv16","cv18","cv19","cv20","cv22","cv23","cv24","cv25","cv26","cv11","cv21","cv58","cv90","cv91","cv17","cv27","cv60","cv92","cv93","cv94","cv95","weath_av_max_s1","weath_av_min_s1","weath_av_max_s2","weath_av_min_s2","weath_av_max_s3","weath_av_min_s3","weath_av_max_s4","weath_av_min_s4","weath_rain","trans_art_length_2014","trans_hwy_length_2014","trans_wtwy_length_2014","trans_rail_length_2014","trans_rail_length_1957","trans_art_length_1960","trans_hwy_length_1960","cz_2000_id","name","cg_prop_value","cv_5thp_inc","cv_10thp_inc","cv_25thp_inc","cv_50thp_inc","cv_75thp_inc","cv_90thp_inc","cv_95thp_inc"
"01","021",23187,4759,0,729,11859,11328,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chilton County",,,,,,,,
"01","023",18483,11503,0,932,9189,9294,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choctaw County",,,,,,,,
"01","025",30987,17311,11,1216,15683,15304,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County",,,,,,,,
"01","027",21006,2648,0,614,10585,10421,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay County",,,,,,,,
"01","029",13385,711,0,568,6718,6667,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleburne County",,,,,,,,
"01","031",26119,5782,1,678,13345,12774,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee County",,,,,,,,
"01","033",24802,9449,1,618,12530,12272,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colbert County",,,,,,,,
"01","035",21433,10079,1,849,10822,10611,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conecuh County",,,,,,,,
"01","037",16634,6256,0,655,8348,8286,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coosa County",,,,,,,,
"01","039",32124,8001,120,1042,16860,15264,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Covington County",,,,,,,,
"01","041",23313,7514,1,618,11706,11607,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crenshaw County",,,,,,,,
"01","043",28321,533,0,763,14458,13863,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cullman County",,,,,,,,
"01","045",21608,5810,1,563,10821,10787,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale County",,,,,,,,
"01","047",53401,43511,0,957,25697,27704,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dallas County",,,,,,,,
"01","049",28261,854,0,786,14278,13983,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeKalb County",,,,,,,,
"01","051",28245,13246,0,622,14302,13943,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmore County",,,,,,,,
"01","053",18889,5569,164,957,9665,9224,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escambia County",,,,,,,,
"01","055",39109,6804,0,542,20171,18938,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etowah County",,,,,,,,
"01","057",16248,1866,0,643,8245,8003,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayette County",,,,,,,,
"01","059",19369,1842,0,647,9888,9481,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin County",,,,,,,,
"01","061",26230,4305,1,578,13416,12814,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geneva County",,,,,,,,
"01","063",22717,19705,0,635,10887,11830,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene County",,,,,,,,
"01","065",27883,21987,1,646,13728,14155,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hale County",,,,,,,,
"01","067",20943,10150,0,560,10491,10452,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County",,,,,,,,
"01","069",32414,9597,1,579,16475,15939,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houston County",,,,,,,,
"01","071",32918,3136,116,1140,16692,16226,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County",,,,,,,,
"01","073",226476,90617,20,1135,117792,108684,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jefferson County",,,,,,,,
"01","075",17487,3180,0,601,8814,8673,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamar County",,,,,,,,
"01","077",30936,7096,0,694,15446,15490,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauderdale County",,,,,,,,
"01","079",21984,6933,5,700,11018,10966,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence County",,,,,,,,
"01","081",32867,19643,0,632,15828,17039,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County",,,,,,,,
"01","083",26880,10255,0,596,13610,13270,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limestone County",,,,,,,,
"01","085",31894,28125,0,739,15574,16320,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowndes County",,,,,,,,
"01","087",26049,22039,3,614,12597,13452,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macon County",,,,,,,,
"01","089",47041,18894,1,811,23282,23759,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison County",,,,,,,,
"01","091",39923,30846,7,966,19588,20335,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marengo County",,,,,,,,
"01","093",17495,520,0,743,8871,8624,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marion County",,,,,,,,
"01","095",28553,1365,0,602,14424,14129,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marshall County",,,,,,,,
"01","097",80854,34719,24,1226,39306,41548,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobile County",,,,,,,,
"01","099",27155,15727,291,1012,13631,13524,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe County",,,,,,,,
"01","101",82178,56867,12,801,39598,42580,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montgomery County",,,,,,,,
"01","103",33781,8198,2,587,17219,16562,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morgan County",,,,,,,,
"01","105",31222,24494,1,737,15291,15931,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry County",,,,,,,,
"01","107",25055,12951,0,875,12477,12578,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pickens County",,,,,,,,
"01","109",30815,14437,1,671,15359,15456,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pike County",,,,,,,,
"01","111",24659,5717,0,590,12409,12250,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randolph County",,,,,,,,
"01","113",25937,20198,6,655,12570,13367,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russell County",,,,,,,,
"01","115",20715,3632,0,645,10699,10016,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Clair County",,,,,,,,
"01","117",26949,7641,0,806,13911,13038,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shelby County",,,,,,,,
"01","119",28699,23322,0,908,13908,14791,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sumter County",,,,,,,,
"01","121",37921,18265,2,755,18956,18965,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Talladega County",,,,,,,,
"01","123",31034,11457,0,763,15485,15549,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tallapoosa County",,,,,,,,
"01","125",47559,19026,0,1346,24407,23152,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuscaloosa County",,,,,,,,
"01","127",37013,6538,0,777,19416,17597,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker County",,,,,,,,
"01","129",14454,6064,172,1087,7491,6963,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington County",,,,,,,,
"01","131",33810,27602,0,896,16839,16971,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilcox County",,,,,,,,
"01","133",12855,54,0,630,6615,6240,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winston County",,,,,,,,
"04","001",9196,8,6132,11379,4766,4430,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apache County",,,,,,,,
"04","003",34591,478,126,6170,20242,14349,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cochise County",,,,,,,,
"04","005",8130,35,2844,18238,5126,3004,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coconino County",,,,,,,,
"04","007",16348,226,2655,4683,10126,6222,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gila County",,,,,,,,
"04","009",23999,112,596,6508,13795,10204,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graham County",,,,,,,,
"04","013",34488,469,3423,8891,19253,15235,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maricopa County",,,,,,,,
"04","015",3773,10,595,13390,2536,1237,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohave County",,,,,,,,
"04","017",11471,38,5803,10300,6369,5102,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navajo County",,,,,,,,
"04","019",22818,295,3821,9505,12211,10607,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pima County",,,,,,,,
"04","021",9045,48,3178,5380,5406,3639,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinal County",,,,,,,,
"04","023",6766,34,62,1229,3518,3248,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santa Cruz County",,,,,,,,
"04","025",15996,148,778,8150,10391,5605,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yavapai County",,,,,,,,
"04","027",7733,108,864,9987,4835,2898,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yuma County",,,,,,,,
"05","001",16103,4269,13,1000,8519,7584,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas County",,,,,,,,
"05","003",25268,13276,3,940,13036,12232,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashley County",,,,,,,,
"05","005",10389,7,0,586,5353,5036,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baxter County",,,,,,,,
"05","007",33389,110,167,876,16696,16693,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County",,,,,,,,
"05","009",14318,7,0,608,7173,7145,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County",,,,,,,,
"05","011",14518,4641,0,659,7416,7102,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley County",,,,,,,,
"05","013",9894,3413,7,629,5195,4699,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calhoun County",,,,,,,,
"05","015",16829,66,2,641,8530,8299,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll County",,,,,,,,
"05","017",21987,17682,17,607,11265,10722,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicot County",,,,,,,,
"05","019",23686,7367,0,882,11975,11711,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark County",,,,,,,,
"05","021",23690,10,0,654,12447,11243,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay County",,,,,,,,
"05","023",11903,7,0,596,6209,5694,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleburne County",,,,,,,,
"05","025",13481,4334,14,603,6981,6500,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland County",,,,,,,,
"05","027",23820,10869,4,785,11987,11833,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia County",,,,,,,,
"05","029",22729,8298,0,563,11464,11265,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conway County",,,,,,,,
"05","031",27627,1328,3,687,14375,13252,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craighead County",,,,,,,,
"05","033",23942,2063,1,593,12116,11826,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford County",,,,,,,,
"05","035",22447,19000,5,582,11751,10696,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crittenden County",,,,,,,,
"05","037",14042,6127,0,619,7352,6690,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross County",,,,,,,,
"05","039",12621,4657,0,679,6419,6202,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dallas County",,,,,,,,
"05","041",15274,12129,4,747,8043,7231,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desha County",,,,,,,,
"05","043",21960,11789,1,847,11107,10853,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew County",,,,,,,,
"05","045",23708,4460,2,651,12034,11674,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner County",,,,,,,,
"05","047",20638,382,0,606,10447,10191,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin County",,,,,,,,
"05","049",12193,44,0,625,6241,5952,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulton County",,,,,,,,
"05","051",27271,4665,149,631,14077,13194,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garland County",,,,,,,,
"05","053",9425,994,0,637,4944,4481,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grant County",,,,,,,,
"05","055",23852,40,0,561,12303,11549,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene County",,,,,,,,
"05","057",28285,14100,1,727,14321,13964,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hempstead County",,,,,,,,
"05","059",15022,1960,1,613,7774,7248,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Spring County",,,,,,,,
"05","061",16898,3498,0,602,8634,8264,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard County",,,,,,,,
"05","063",24776,1264,0,762,12532,12244,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independence County",,,,,,,,
"05","065",14561,242,0,583,7460,7101,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izard County",,,,,,,,
"05","067",23501,6203,0,634,12324,11177,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County",,,,,,,,
"05","069",52734,37692,4,903,26648,26086,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jefferson County",,,,,,,,
"05","071",19698,517,0,675,10098,9600,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson County",,,,,,,,
"05","073",13741,7181,1,525,7120,6621,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lafayette County",,,,,,,,
"05","075",20001,750,0,592,10414,9587,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence County",,,,,,,,
"05","077",24252,19003,20,601,12720,11532,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County",,,,,,,,
"05","079",15118,9967,0,571,7913,7205,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln County",,,,,,,,
"05","081",13597,5698,9,546,7078,6519,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little River County",,,,,,,,
"05","083",26350,640,1,726,13432,12918,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan County",,,,,,,,
"05","085",27983,11268,8,794,14440,13543,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lonoke County",,,,,,,,
"05","087",16056,45,0,836,8307,7749,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison County",,,,,,,,
"05","089",10203,0,0,646,5253,4950,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marion County",,,,,,,,
"05","091",19555,7163,9,623,9854,9701,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller County",,,,,,,,
"05","093",30468,13472,8,792,16470,13998,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mississippi County",,,,,,,,
"05","095",19907,12526,0,603,10379,9528,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe County",,,,,,,,
"05","097",12455,304,10,891,6474,5981,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montgomery County",,,,,,,,
"05","099",19344,6790,0,620,9797,9547,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nevada County",,,,,,,,
"05","101",10612,10,0,846,5413,5199,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton County",,,,,,,,
"05","103",21774,12333,0,733,10845,10929,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ouachita County",,,,,,,,
"05","105",9402,910,0,552,4982,4420,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry County",,,,,,,,
"05","107",33535,26354,5,692,17398,16137,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips County",,,,,,,,
"05","109",12565,918,3,601,6510,6055,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pike County",,,,,,,,
"05","111",12791,2121,0,721,7047,5744,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poinsett County",,,,,,,,
"05","113",17216,46,0,846,8812,8404,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polk County",,,,,,,,
"05","115",24527,1867,0,828,12477,12050,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pope County",,,,,,,,
"05","117",13853,4481,0,675,7185,6668,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prairie County",,,,,,,,
"05","119",86751,35462,22,747,44520,42231,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pulaski County",,,,,,,,
"05","121",18987,515,1,654,9845,9142,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randolph County",,,,,,,,
"05","123",22548,15508,0,628,11598,10950,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Francis County",,,,,,,,
"05","125",16657,1833,8,775,8770,7887,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saline County",,,,,,,,
"05","127",14302,22,4,970,7491,6811,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott County",,,,,,,,
"05","129",14825,104,0,673,7679,7146,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Searcy County",,,,,,,,
"05","131",52278,5410,12,531,26803,25475,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebastian County",,,,,,,,
"05","133",16616,2296,3,572,8589,8027,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sevier County",,,,,,,,
